"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#label","Veghel"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#label","Veghel"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#label","Veghel (plaats)"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#comment","Veghel est une ville et une ancienne commune des Pays-Bas, située au sud du pays, dans le nord-est de la province du Brabant-Septentrional. La ville de Veghel est située sur le canal Zuid-Willemsvaart, et sur la rivière Aa, qui coule à travers le centre-ville. Le 1er janvier 2016, la commune de Veghel comptait 38 079 habitants, dont 31 352 habitants dans la ville de Veghel. En 2017, la municipalité a été ajouté à la nouvelle commune de Meierijstad."
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:230_Veghel.ogg"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veghel"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/105726032794971"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/42fbd318-99d6-499b-921b-9b3100c315de"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veghel_(lungsod_sa_Olandres)"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145469405"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2725298"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2745726/"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84146307"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فخل"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jx_k"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veghel"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/費赫爾"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veghel_(plaats)"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/2827"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veghel"
"http://fr.dbpedia.org/resource/Veghel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12557060"
"http://fr.dbpedia.org/resource/Veghel","http://dbpedia.org/ontology/wikiPageID",912382
"http://fr.dbpedia.org/resource/Veghel","http://dbpedia.org/ontology/wikiPageRevisionID",167402672
"http://fr.dbpedia.org/resource/Veghel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
