"subject","predicate","object"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/2000/01/rdf-schema#label","TRISHNA"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/2000/01/rdf-schema#comment","Thermal infraRed Imaging Satellite for High-resolution Natural resource Assessment TRISHNASatellite d'observation de la Terre TRISHNA (acronyme en anglais de : Thermal infraRed Imaging Satellite for High-resolution Natural resource Assessment ; du sansrkit : तृष्णा ; litt. « soif », « envie ») est un satellite d'observation de la Terre franco-indien qui doit être lancé vers 2025. Son objectif principal est le suivi de l’état hydrique et du stress des écosystèmes continentaux. Un objectif secondaire est la mesure de la température de surface des eaux côtières. L'agence spatiale indienne, l'ISRO, fournit un instrument qui effectue des observations en lumière visible et proche infrarouge (0,485, 0,555, 0,650, 0,860, 1,650 μm et 1.38 μm). L'agence spatiale, le CNES, fournit une caméra qui effe"
"http://fr.dbpedia.org/resource/TRISHNA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97273633"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageID",13457482
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageRevisionID",175684881
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_indienne_pour_la_recherche_spatiale"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_polaire"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stress_hydrique_(écologie)"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satish_Dhawan"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_de_résolution"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARAL"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/TRISHNA","http://dbpedia.org/ontology/wikiPageLength",3819
"http://fr.dbpedia.org/resource/TRISHNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'observation_de_la_Terre"
"http://fr.dbpedia.org/resource/TRISHNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/TRISHNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_indien"
"http://fr.dbpedia.org/resource/TRISHNA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
