"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#label","José Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#comment","José Catieau (né le 17 juillet 1946 à Coutiches, Nord) est un coureur cycliste français, professionnel de 1968 à 1976."
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2091"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2722"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171951"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=845"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/José_Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوس_كاتياو"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژوزه_کاتیو"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980398"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/José_Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cfyfh"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/José_Catieau"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coutiches"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageID",1140117
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageRevisionID",191243918
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Port_de_Dunkerque"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Pelforth-Sauvage-Lejeune"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Hérault"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_cyclisme"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Camembert"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Peugeot"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1973"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes-Nice"
"http://fr.dbpedia.org/resource/José_Catieau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Alpes-Maritimes_et_du_Var"
