"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#label","Black River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#label","Black River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#label","ブラック・リバー"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#label","Black River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#label","Black River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2000/01/rdf-schema#comment","Black River constitue un toponyme fréquemment utilisé pour désigner des ruisseaux et des communautés du monde entier. En espagnol et en portugais, cette appellation est Rio Negro. La traduction française est Rivière Noire. Black River peut se référer à:"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347247"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Блэк-Рывер"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блэк-Ривер"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блек-Ривер"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلک_ریور"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック・リバー"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Black_River"
"http://fr.dbpedia.org/resource/Black_River","http://dbpedia.org/ontology/wikiPageID",400221
