"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Konrad Loewe"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Konrad Loewe"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#label","Konrad Loewe"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#comment","Konrad Loewe (né le 6 février 1856 à Prossnitz, mort le 11 février 1912 à Vienne) est un acteur et dramaturge autrichien."
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1062_7617"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konrad_Loewe"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015878866"
"http://fr.dbpedia.org/resource/Konrad_Loewe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqfzv"
