"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Assemblée générale extraordinaire de l'Union astronomique internationale de 1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","Une assemblée générale extraordinaire de l'Union astronomique internationale s'est tenue le 4 septembre 1973 à Varsovie, en Pologne, en commémoration de la naissance de Nicolas Copernic 500 ans auparavant."
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511638"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq98m39"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageID",9571636
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",171986006
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_astronomie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1976"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Copernic"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Varsovie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_Pologne"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_en_Pologne"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_générale_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_Pologne"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Septembre_1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_astronomie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assemblée_générale_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_ayant_son_siège_à_Varsovie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1973_en_Pologne"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Événement"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973?oldid=171986006&ns=0"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/date","--09-04"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/nom","Assemblée générale extraordinaire de l'Union astronomique internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1976"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/type","Assemblée générale de l'Union astronomique internationale"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/localisation","Varsovie"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/précèdent","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://fr.dbpedia.org/property/participant","Astronomes professionnels du monde entier"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/abstract","Une assemblée générale extraordinaire de l'Union astronomique internationale s'est tenue le 4 septembre 1973 à Varsovie, en Pologne, en commémoration de la naissance de Nicolas Copernic 500 ans auparavant."
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1976"
"http://fr.dbpedia.org/resource/Assemblée_générale_extraordinaire_de_l'Union_astronomique_internationale_de_1973","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Assemblée_générale_de_l'Union_astronomique_internationale_de_1973"
