"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#label","Sites mégalithiques de l'Isère"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des sites mégalithiques de l'Isère, en France."
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511202"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageID",9576679
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageRevisionID",187029938
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlas"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_de_l'Antillière"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_à_la_Marte_(Merlas)"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel-les-Échelles"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_l'Isère"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrieu-les-Étangs"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/wikiPageLength",929
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_l'Isère"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sites_mégalithiques_par_département"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_incomplète"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KML"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sites_mégalithiques_de_l'Isère?oldid=187029938&ns=0"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sites_mégalithiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Isère","http://dbpedia.org/ontology/abstract","Cet article présente la liste des sites mégalithiques de l'Isère, en France."
