"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Prédateurs de Granby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Granby_Prédateurs_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498248"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Prédateurs_de_Granby)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Granby_Prédateurs_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://dbpedia.org/ontology/wikiPageID",5207957
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://dbpedia.org/ontology/wikiPageRevisionID",188118216
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prédateurs_de_Granby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Prédateurs de Granby"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Prédateurs_de_Granby?oldid=188118216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Prédateurs_de_Granby","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Granby_(Québec)"
