"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1695-06-30
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1695"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1676-02-22
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1676"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Limoges"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Limoges"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_de_La_Fayette"
"http://fr.dbpedia.org/resource/Louis_de_Lascaris_d'Urfé__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/François_de_Carbonnel_de_Canisy"
