"subject","predicate","object"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2000/01/rdf-schema#label","DCN"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2000/01/rdf-schema#label","DCN"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DCN"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DCN"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DCN"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152185"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageID",118646
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageRevisionID",179974725
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_pervers_non(lettre)"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_Carrier_Network"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dakota_Carrier_Network"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Réseau_informatique"
"http://fr.dbpedia.org/resource/DCN","http://dbpedia.org/ontology/wikiPageLength",436
"http://fr.dbpedia.org/resource/DCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DCN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DCN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DCN?oldid=179974725&ns=0"
"http://fr.dbpedia.org/resource/DCN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DCN"
