"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#label","Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#label","Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#label","Weekends (canção)"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#label","Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#comment","Weekends est une chanson du groupe américain Black Eyed Peas extraite de leur second album studio Bridging the Gap. Le titre est sorti en tant que second single de l'album le 3 octobre 2000. La chanson a été écrite par William Adams, Allan Pineda, Jaime Gomez, Tony Butler, Sylvester Stewart et produite par will.i.am."
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cnYiQ2FVG8I"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/89525"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/weekends-lyrics-black-eyed-peas.html"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b7f026b1-a63b-4422-874b-da2144f6d7f4"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weekends_(Black_Eyed_Peas_song)"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Weekends_(Black_Eyed_Peas_şarkısı)"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065ykpr"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2600752"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تعطیلات_آخر_هفته_(ترانه_بلک_آید_پیز)"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15146429n"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Weekends"
"http://fr.dbpedia.org/resource/Weekends","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weekends_(canção)"
