"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2000/01/rdf-schema#label","Les Légendes (Clavel)"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2000/01/rdf-schema#comment","Les Légendes sont des textes écrits par Bernard Clavel pour la jeunesse, ainsi que des albums et des récits dont plusieurs traitent de contes et surtout de légendes."
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-01-013922-4"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-01-013922-2"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/11499023"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtv0"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/492250142"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233609"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageID",5101944
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageRevisionID",158777311
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_du_fleuve"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme_(Clavel)"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_littérature"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Les_Légendes_(Clavel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Bernard_Clavel"
