"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Countess of Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtesses de Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des comtesses de Foix, par mariage ou de plein droit."
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Countesses_of_Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5177089"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Countess_of_Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageID",13647016
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",188729877
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosuzeraineté_d'Andorre"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0_Marie_de_Médicis_-_Frans_Pourbus_le_Jeune_-_Louvre_(INV1710)_-_(2).JPG"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_Navarre)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_IV_de_Foix-Castelbon"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_Ier_de_Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_III_de_Foix-Castelbon"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CoA_of_Marguerite_of_France.png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Bernard_II_de_Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Navarre"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclarmonde_de_Foix_(dame_de_L'Isle-Jourdain)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_Ier_Trencavel"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CoA_of_Marie_of_Medicis.png"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Trencavel"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclarmonde_de_Foix_(reine_de_Majorque)"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Roger_de_Foix"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeanne-albret-navarre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Évreux-Navarre"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Grailly"
"http://fr.dbpedia.org/resource/Liste_des_comtesses_de_Foix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Bourbon_(1559-1604)"
