"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2000/01/rdf-schema#label","Doom Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2000/01/rdf-schema#label","Doom Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2000/01/rdf-schema#label","Doom Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2000/01/rdf-schema#comment","La Doom Bar, anciennement connue sous le nom de Dunbar sands ou de Dune-bar, est un banc de sable à l'embouchure de l'estuaire de la rivière , à l'endroit où elle rencontre la mer Celtique, sur la côte nord des Cornouailles, en Angleterre. 
* Portail de l’Angleterre 
* Portail de l’océan Atlantique"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doom_Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doom_Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Doom_Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5297062"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2018001338"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f3vzk"
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doom_Bar"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageID",7085054
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",135291565
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Celtique"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camel_(rivière)"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Cornouailles"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mer_Celtique"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camel_Estuary_1825_and_2010.png"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DoomBarRiverCamelCornwall2jpg.jpg"
"http://fr.dbpedia.org/resource/Doom_Bar","http://dbpedia.org/ontology/wikiPageLength",752
"http://fr.dbpedia.org/resource/Doom_Bar","http://www.georss.org/georss/point","50.5625 -4.9399999999999995"
"http://fr.dbpedia.org/resource/Doom_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mer_Celtique"
"http://fr.dbpedia.org/resource/Doom_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Cornouailles"
"http://fr.dbpedia.org/resource/Doom_Bar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banc_de_sable"
"http://fr.dbpedia.org/resource/Doom_Bar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
