"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2000/01/rdf-schema#label","Ganga (Musik)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2000/01/rdf-schema#label","Ganga (chant)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2000/01/rdf-schema#label","Ganga (music)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2000/01/rdf-schema#comment","La ganga est un type de chant rural de la Croatie et de la Bosnie-Herzégovine. Elle est caractérisée par un chanteur unique accompagné par un chœur dans ce qui peut être décrit comme une complainte. C'est une forme assez particulière de chant qui souffre d'un manque de popularité. Toutefois, quelques chanteurs populaires croates l'utilisent dans leurs créations. La ganga est traditionnellement chantée par des bergers entre les vallées comme moyen de communication longue distance."
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ganga_(Musik)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060y7l"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ganga_(music)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ganga"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834566"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageID",4646302
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageRevisionID",149152232
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_bosnienne"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_croate"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganga.hr/"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/wikiPageLength",929
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_bosnienne"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_croate"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ganga_(chant)?oldid=149152232&ns=0"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ganga_(chant)"
"http://fr.dbpedia.org/resource/Ganga_(chant)","http://dbpedia.org/ontology/abstract","La ganga est un type de chant rural de la Croatie et de la Bosnie-Herzégovine. Elle est caractérisée par un chanteur unique accompagné par un chœur dans ce qui peut être décrit comme une complainte. C'est une forme assez particulière de chant qui souffre d'un manque de popularité. Toutefois, quelques chanteurs populaires croates l'utilisent dans leurs créations. La ganga est traditionnellement chantée par des bergers entre les vallées comme moyen de communication longue distance."
