"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2000/01/rdf-schema#label","Statistique au cricket"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348649"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://dbpedia.org/ontology/wikiPageID",6307153
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",146418084
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2004/02/skos/core#prefLabel","Statistique au cricket"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Statistique_au_cricket?oldid=146418084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket"
"http://fr.dbpedia.org/resource/Catégorie:Statistique_au_cricket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Statistique_sportive"
