"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Муджелло (регіон)"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#label","Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#comment","Le Mugello est l'un des bassins intérieurs des Apennins, comme le Casentino, à une trentaine de kilomètres au nord-nord-est de Florence. Il sépare le Valdarno et Florence des crêtes du Monte Giovi, , et des . Borgo San Lorenzo en est la ville la plus importante."
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge552468"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mugello_region"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08d9h9"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mugellu"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mucialla_(regio)"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283034"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3172485/"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוג'לו"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муджелло_(регіон)"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mugello"
"http://fr.dbpedia.org/resource/Mugello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249008589"
"http://fr.dbpedia.org/resource/Mugello","http://dbpedia.org/ontology/wikiPageID",1372273
"http://fr.dbpedia.org/resource/Mugello","http://dbpedia.org/ontology/wikiPageRevisionID",175263069
"http://fr.dbpedia.org/resource/Mugello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarperia"
"http://fr.dbpedia.org/resource/Mugello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespignano"
