"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gaskin (squash)"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Gaskin, né le 16 janvier 1985 à Dublin, est un joueur de squash représentant l'Irlande. Il atteint en juin 2009 la 80e place mondiale sur le circuit international, son meilleur classement. Il est champion d'Irlande à huit reprises entre 2011 et 2020."
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/833"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/533"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t53prj"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arthur_Gaskin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Gaskin_(squash_player)"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16221745"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageID",12560723
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageRevisionID",187297952
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Nicol"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Irlande_de_squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Irlande_de_squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1985"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_squash_2009"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Ryan"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2009_de_la_PSA"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://dbpedia.org/ontology/wikiPageLength",3388
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1985"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Irlande_de_squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dublin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Gaskin_(squash)?oldid=187297952&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/dateDeNaissance",1985-01-16
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/nom","Arthur Gaskin"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/surnom","The golden tiger"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/dateDeMiseÀJour","février 2020"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/titres",3
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/finalesPerdues",9
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/premierMatchPro",2004
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/priseDeRaquette","Gaucher"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/entraineurs","http://fr.dbpedia.org/resource/Derek_Ryan"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/entraineurs","http://fr.dbpedia.org/resource/Peter_Nicol"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://fr.dbpedia.org/property/championnatNational","V"
"http://fr.dbpedia.org/resource/Arthur_Gaskin_(squash)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Gaskin_(squash)"
