"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Адамс Тауншип (округ Батлер, Пенсільванія)"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Adams (condado de Butler, Pensilvania)"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Adams Township (comté de Butler, Pennsylvanie)"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Adams Township est un township, situé dans le comté de Butler, aux États-Unis. En 2010, il comptait une population de 11 652 habitants."
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adams_Township,_Butler_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216040"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ا_یڈمز_ٹاؤن_شپ،_بٹلر_کاؤنٹی،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adams_Township,_Butler_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adams_Township,_Butler_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Adams,_Quận_Butler,_Pennsylvania"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4680417"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Adams_(condado_de_Butler,_Pensilvania)"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0znbj"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адамс_Тауншип_(округ_Батлер,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Adams_Township_(comté_de_Butler,_Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",12903412
