"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","العصفور الاسود الحلق"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Amphispiza bilineata"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#label","Bruant à gorge noire"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#comment","Amphispiza bilineata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Amphispiza bilineata Bruant à gorge noire Espèce Amphispiza bilineata(Cassin, 1850) Statut de conservation UICN LC : Préoccupation mineure Le Bruant à gorge noire (Amphispiza bilineata) est une espèce de passereau appartenant à la famille des Passerellidae."
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2491757"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22721194/0"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bktspa"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amphispiza_bilineata"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphispiza_bilineata"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=179395"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=A0F29F1EED67CBCE"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/9943"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amphispiza_bilineata"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368401"
"http://fr.dbpedia.org/resource/Bruant_à_gorge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=9849"
