"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2000/01/rdf-schema#label","Sauron"
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2000/01/rdf-schema#label","Tevildo"
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2000/01/rdf-schema#comment","Tevildo est le nom d'un personnage de l'œuvre de l'écrivain J. R. R. Tolkien, dans Le Livre des contes perdus. Il s'agit d'un récit différent de l'histoire de Beren et Lúthien présentée dans Le Silmarillion, qui fait intervenir des personnages supplémentaires."
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7514421"
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x75df"
"http://fr.dbpedia.org/resource/Tevildo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tevildo"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageID",1288762
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageRevisionID",189748378
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgoth"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huan_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe_(Terre_du_Milieu)"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_de_fiction"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thingol"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fëanor"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valar"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcharoth"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúthien"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beren_Erchamion"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcs"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiar"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_des_contes_perdus"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silmaril"
"http://fr.dbpedia.org/resource/Tevildo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrrvf.com/essais/chats/chats.html"
