"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Lignages de Soria"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Los Doce Linajes de Soria"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Zwölf Geschlechter von Soria"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","Les douze Lignages de Soria (los Doce Linajes de Soria), constituent un groupe de clans, semblables aux phratries ou aux curies des villes antiques, au sein desquels uniquement pouvaient en vertu de la loi municipale être choisis la plupart des magistrats de la ville de Soria située en Vieille Castille et héritière de l'antique Numance. Les douze Lignages de Soria firent construire en 1604 sur la grand-place la Casa de los Linajes, devenu l'hôtel de ville, où l'on peut voir la rosace des Lignages ornant le frontispice."
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v1sl"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238498"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Doce_Linajes_de_Soria"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwölf_Geschlechter_von_Soria"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://dbpedia.org/ontology/wikiPageID",3111916
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",169095613
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Van_Dievoet"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Castille"
"http://fr.dbpedia.org/resource/Lignages_de_Soria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P-Docelinajes.jpg"
