"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#label","Diepe wildernis: de wegen"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#label","Diadorim"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#label","Grande Sertão"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#label","Gran Sertón: Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#comment","Diadorim (Grande Sertão: Veredas) est l'unique roman de l'auteur brésilien João Guimarães Rosa paru en 1956. Cet ouvrage de taille imposante consiste en un long fil de pensée du narrateur : Riobaldo. Il raconte ses années passées en tant que jagunço, sorte d'homme de main du Nordeste, et les aventures vécues dans l'environnement hostile du sertão."
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Devil-to-Pay-in-the-Backlands"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/diadorim"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Devil_to_Pay_in_the_Backlands"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diepe_wildernis:_de_wegen"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0cq2"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Sertão:_Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1891393"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тропы_по_большому_сертану"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Sertón:_Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grande_Sertão"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_pustkowie"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageID",11444563
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageRevisionID",189974704
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_brésilien"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1956"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_norvégien_du_livre"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préface_(littérature)"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oralité"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_littérature"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Guimarães_Rosa"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Nord-Est_(Brésil)"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MPL_031.jpg"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Brésil"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_100_meilleurs_livres_de_tous_les_temps_selon_le_Cercle_norvégien_du_livre"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sertão"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rainbow_at_Brazilian_Sertão_(desert).JPG"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pur/56431"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/pulm/1217"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/wikiPageLength",6281
"http://fr.dbpedia.org/resource/Diadorim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_brésilien"
"http://fr.dbpedia.org/resource/Diadorim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Brésil"
"http://fr.dbpedia.org/resource/Diadorim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1956"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/name","Grande Sertão: Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Diadorim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diadorim?oldid=189974704&ns=0"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainbow_at_Brazilian_Sertão_(desert).jpg"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPL_031.jpg"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joaoguimaraesrosa1.jpg"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/João_Guimarães_Rosa"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/langue","portugais"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/légende","L'auteur, João Guimarães Rosa."
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/dateparutionOrig",1956
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/titreOrig","Grande Sertão: Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://fr.dbpedia.org/property/éditeurOrig","Livraria José Olympio Editora"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joaoguimaraesrosa1.jpg?width=300"
"http://fr.dbpedia.org/resource/Diadorim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diadorim"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/originalTitle","Grande Sertão: Veredas"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/abstract","Diadorim (Grande Sertão: Veredas) est l'unique roman de l'auteur brésilien João Guimarães Rosa paru en 1956. Cet ouvrage de taille imposante consiste en un long fil de pensée du narrateur : Riobaldo. Il raconte ses années passées en tant que jagunço, sorte d'homme de main du Nordeste, et les aventures vécues dans l'environnement hostile du sertão. Œuvre majeure de la littérature brésilienne et de la littérature mondiale du XXe siècle, Diadorim est considéré comme le chef-d'œuvre de son auteur ; le Cercle norvégien du livre l'a sélectionné dans sa liste des 100 meilleurs livres de tous les temps."
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/João_Guimarães_Rosa"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Diadorim","http://dbpedia.org/ontology/prefaceBy","http://fr.dbpedia.org/resource/Mario_Vargas_Llosa"
