"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2000/01/rdf-schema#label","Rien de trop"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2000/01/rdf-schema#comment","Rien de trop est la onzième fable du livre IX de Jean de La Fontaine situé dans le second recueil des Fables de La Fontaine, édité pour la première fois en 1678."
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rien_de_trop"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431802"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrr3"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rien_de_trop"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageID",4009219
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageRevisionID",190655254
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_littérature"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cierge"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_le_Chien_maigre"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Étienne_Moitte"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://dbpedia.org/ontology/wikiPageLength",3061
"http://fr.dbpedia.org/resource/Rien_de_trop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://xmlns.com/foaf/0.1/name","Rien de trop"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IX"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rien_de_trop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
