"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#label","The Cortinas (punk band)"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#label","The Cortinas"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#label","The Cortinas"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#comment","The Cortinas est un groupe de punk rock britannique, originaire de Bristol, en Angleterre. Le guitariste Nick Sheppard sera membre du groupe The Clash. En 2001, le premier single du groupe, Fascist Dictator (originellement publié en juin 1977), est classé dans la liste des meilleurs singles punk rock de tous les temps au magazine Mojo."
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/326604"
"http://fr.dbpedia.org/resource/The_Cortinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/640600"
