"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Fiction se déroulant en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Uydurmada_Çin"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_افسانوی_داستانوں_میں"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الصين_في_الخيال"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国を舞台とした作品"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_ambientate_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국을_배경으로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kina_i_fiktion"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:China_in_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဇာတ်လမ်းများထဲက_တရုတ်နိုင်ငံ"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國背景作品"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trung_Quốc_trong_các_tác_phẩm_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چین_در_ادبیات_داستانی"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361622"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurguda_Çin"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:China_en_la_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:China_na_ficção"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://dbpedia.org/ontology/wikiPageID",8041302
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",188930085
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction se déroulant en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fiction_se_déroulant_en_Chine?oldid=188930085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_lieu_du_récit_par_pays"
