"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Comunitat de comunes Les Portes de l'Île-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Portes de l'Île-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Portes de l’Île-de-France est une communauté de communes française, située dans le département des Yvelines et la région Île-de-France."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200071074"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200071074"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47075376"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l’Île-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunitat_de_comunes_Les_Portes_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc603xjk"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://dbpedia.org/ontology/wikiPageID",670242
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Portes_de_l'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",188644666
