"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","螣蛇增九"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Veritate"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","14 Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","アンドロメダ座14番星"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","14 d'Andròmeda"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","14 Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","14 Андромеды"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","14 Andromedae (14 And), ou Veritate, est une étoile géante orange située à environ 258 années-lumière dans la constellation d'Andromède. C'est probablement une étoile variable. Veritate était probablement auparavant une étoile de la séquence principale de type A ou F. En 2008, une planète a été découverte en orbite autour de l'étoile, 14 Andromedae b, également nommée Spe, devenant l'une des quelques planètes connues orbitant une étoile évoluée de masse intermédiaire."
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_14_And"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴_زن_برزنجیر"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940004"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/14_d'Andròmeda"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドロメダ座14番星"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/14_Андромеды"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veritate"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/螣蛇增九"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Veritate_(Stär)"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bc5d"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veritate"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageID",9905795
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageRevisionID",179752778
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_2015_de_NameExoWorlds"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_clump"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_Andromedae_b"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:14_Andromedae"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_minimale"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_jovienne"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_astronomie"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(constellation)"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_blanche_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_jaune-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/14_Andromedae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_principale"
