"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#label","José Custódio de Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#label","أبي فاريا"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#label","José Custódio de Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#comment","José Custódio de Faria, né le 30 ou 31 mai 1756 à , Candolim, à Goa, capitale des Indes portugaises, et mort à Paris le 20 septembre 1819, est un prêtre catholique, révolutionnaire et scientifique portugais dont les études sur le magnétisme animal et l'hypnose firent longtemps autorité. Les théories scientifiques de l'abbé Faria sont connues sous le nom de Fariisme. Sous le nom d'Abbé Faria, il apparaît comme personnage important dans le célèbre roman Le Comte de Monte-Cristo d'Alexandre Dumas."
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbé_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_6633"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=26157"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-Abbe_Faria.wav"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Faria-23"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jose-custodio-de-faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001007550"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306914"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/José_Custódio_de_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abbé_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/09565741X/id"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аббат_Фариа"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/José_Custódio_de_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبي_فاريا"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابى_فاريا"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13014415w#about"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbé_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abbé_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Абе_Фарија"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Abbe_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102923338"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abade_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbé_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Custódio_de_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法利亚神父"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l3bc"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5336533"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/458563"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34592276"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼ・クストディオ・デ・ファリア"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p24223738X"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/José_Custódio_de_Faria"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q858424"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageID",1307521
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageRevisionID",186331676
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétisme_animal"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1746"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Marie_Jacques_de_Chastenet_de_Puységur"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Comte_de_Monte-Cristo"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1819"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Anton_Mesmer"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bertrand_(médecin)"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_religieuse"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egas_Moniz"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/José_Custódio_de_Faria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
