"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#label","Catherine Rihoit"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Rihoit (née en 1950 à Caen) est une femme de lettres française."
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1161030x"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0033955"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=59570"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_7583"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10850"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1310699"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942056"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120718733"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067568084"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Rihoit"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3tq7y"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81119531"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/80830"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاثيرين_ريهويت"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02710057X/id"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX823356"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119219914#about"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Catherine_Rihoit"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageID",1682407
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageRevisionID",178568795
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernadette_Soubirous"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographe_française"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_Anaïs-Ségalas"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_de_lettres"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_Deux_Magots"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Rihoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Anaïs-Ségalas"
