"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2000/01/rdf-schema#label","Spring training"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2000/01/rdf-schema#label","Entraînement de printemps"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2000/01/rdf-schema#comment","L'entraînement de printemps (Spring training en anglais) ou camp d'entraînement est la phase de préparation des équipes de Ligue majeure de baseball débutant entre la mi-février et le début du mois de mars et s'achèvant avec l'ouverture de la saison régulière du championnat, au début du mois d'avril. Des matches quasi quotidiens succèdent aux séances d'entraînement pour les joueurs sous contrat ainsi que d'autres joueurs à l'essai. Pour des raisons de météorologie, les camps d'entraînements des clubs de la MLB se trouvent en Floride (Grapefruit League) et en Arizona (Cactus League)."
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645058"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプリングトレーニング"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spring_training"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스프링_트레이닝"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93005371"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f3g"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669904"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spring_Training"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://dbpedia.org/ontology/wikiPageID",3619528
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://dbpedia.org/ontology/wikiPageRevisionID",153042922
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlin_Springs"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viera_(Floride)"
"http://fr.dbpedia.org/resource/Entraînement_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
