"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2000/01/rdf-schema#label","Copa Intercontinental 2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2000/01/rdf-schema#label","Coupe intercontinentale 2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2000/01/rdf-schema#label","Міжконтинентальний кубок з футболу 2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2000/01/rdf-schema#label","Межконтинентальный кубок по футболу 2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe intercontinentale 2002 est la quarante-et-unième édition de la Coupe intercontinentale. Le match oppose le club espagnol du Real Madrid CF, vainqueur de la Ligue des champions de l'UEFA 2001-2002 aux Paraguayens du Club Olimpia, vainqueur de la Copa Libertadores 2002. C'est la cinquième participation à cette compétition pour le club espagnol, vainqueur en 1960 et en 1998, et la troisième pour le club paraguayen, qui l'a remportée en 1979."
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_Kıtalararası_Kupa_(futbol)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Interkontinental_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الإنتركونتيننتال_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2114716"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_құрлықаралық_кубок_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Europeia/Sul-Americana_de_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Intercontinental_Cup"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Interkontynentalny_w_piłce_nożnej_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межконтинентальный_кубок_по_футболу_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldbeker_voetbal_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Interkontinentalni_kup_2002_(nogomet)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০০২_আন্তর্মহাদেশীয়_কাপ"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الانتركونتيننتال_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Interkontinentalni_kup_2002."
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmykv"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Intercontinentale_2002_(calcio)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжконтинентальний_кубок_з_футболу_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interkontinentální_pohár_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2002년_인터콘티넨털컵"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Intercontinental_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageID",5165457
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageRevisionID",190688659
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ramón_Jara"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Makélélé"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_intercontinentale"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_football"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Caballero"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Yokohama"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_Olimpia"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Simon"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Enciso"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_César_Cáceres"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronaldo"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Star_Ouro.svg"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Benítez"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Cambiasso"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Japon"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Solari"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Tavarelli"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pavón"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Olimpia"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Yokohama"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Nissan"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Helguera"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guti_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2001-2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Casillas"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Rodrigo_López"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nery_Pumpido"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_1960"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luís_Figo"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Hierro"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Japon"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_1979"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Carlos_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_del_Bosque"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_(football)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richart_Báez"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_jure"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_1998"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Míchel_Salgado"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Benítez_(football,_1981)"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/toyota02.html"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://dbpedia.org/ontology/wikiPageLength",8676
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_Olimpia"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Japon"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Yokohama"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Real_Madrid"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_2002"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_à_Yokohama"
"http://fr.dbpedia.org/resource/Coupe_intercontinentale_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2002"
