"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://www.w3.org/2000/01/rdf-schema#label","Hérisson malgache"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageID",5049588
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageRevisionID",100894056
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenrec_ecaudatus"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tenrec_ecaudatus"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Insectivore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hérisson_malgache?oldid=100894056&ns=0"
"http://fr.dbpedia.org/resource/Hérisson_malgache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hérisson_malgache"
