"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2000/01/rdf-schema#label","Octostyle"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2000/01/rdf-schema#label","Octastyl"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2000/01/rdf-schema#comment","Le terme octostyle désigne un temple grec ayant huit colonnes en façade. Un temple ayant seulement deux colonnes en face se nommerait distyle, dix colonnes décastyle, etc. Sachant que le rapport du nombre de colonnes en façade par rapport au nombre de colonnes sur les côtés dans les temples grecs est en général égal à 2n+1 (pour n colonnes en façade)."
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348996"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octastyl"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zny3"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageID",1222349
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageRevisionID",181191731
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2006_01_21_Athènes_Parthénon.JPG"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexastyle"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_hypostyle"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décastyle"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distyle"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Auguste_(Rome)"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/wikiPageLength",912
"http://fr.dbpedia.org/resource/Octostyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Octostyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Octostyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Octostyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Octostyle?oldid=181191731&ns=0"
"http://fr.dbpedia.org/resource/Octostyle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_01_21_Athènes_Parthénon.jpg"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2006_01_21_Athènes_Parthénon.jpg?width=300"
"http://fr.dbpedia.org/resource/Octostyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Octostyle"
"http://fr.dbpedia.org/resource/Octostyle","http://dbpedia.org/ontology/abstract","Le terme octostyle désigne un temple grec ayant huit colonnes en façade. Un temple ayant seulement deux colonnes en face se nommerait distyle, dix colonnes décastyle, etc. Sachant que le rapport du nombre de colonnes en façade par rapport au nombre de colonnes sur les côtés dans les temples grecs est en général égal à 2n+1 (pour n colonnes en façade)."
