"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kambara","http://www.w3.org/2000/01/rdf-schema#label","Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1722864"
"http://fr.dbpedia.org/resource/Kambara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageID",5154980
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageRevisionID",101357651
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariake_Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kanbara"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ariake_Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Kambara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kambara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Kambara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kambara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kambara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kambara?oldid=101357651&ns=0"
"http://fr.dbpedia.org/resource/Kambara","http://fr.dbpedia.org/property/fr","Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://fr.dbpedia.org/property/texte","Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://fr.dbpedia.org/property/trad","Kambara"
"http://fr.dbpedia.org/resource/Kambara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kambara"
