"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#label","Saeco (grupa kolarska)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#label","Saeco (equipa ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#label","Saeco (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Saeco"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Saeco est une ancienne équipe cycliste professionnelle saint-marinaise, puis italienne. Apparue sous ce nom en 1996 dans le prolongement d'une structure saint-marinaise créée en 1989, elle a disparu en 2005, en fusionnant avec l'équipe Lampre. Elle comptait notamment dans ses rangs les Italiens Ivan Gotti, Mario Cipollini, Eros Poli, Danilo Di Luca, Mirko Celestino, Damiano Cunego ainsi que le Suisse Laurent Dufaux."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saeco"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saeco_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saeco_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saeco_(equipa_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saeco_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saeco_(grupa_kolarska)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1307532"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saeco_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saeco_(ciclismo)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vhh6"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saeco_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saeco"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_سائکو"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saeco_(cycling_team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saeco_(Radsportteam)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageID",1673356
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageRevisionID",188310959
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Zurich"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biagio_Conte"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mazzoleni"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dufaux"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1997"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Baffi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1995"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2000"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Commesso"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1998"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1999"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Gotti"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Matteo_Fagnini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Zaina"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Gini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eros_Poli"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Casagrande"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Petito"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Lombardie_2004"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Cipollini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Martinello"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_1996"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2003"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2004"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadel_Evans"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2004"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Saeco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_2003"
