"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/2000/01/rdf-schema#label","Matériel roulant des SJ"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026438"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://dbpedia.org/ontology/wikiPageID",4477821
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://dbpedia.org/ontology/wikiPageRevisionID",54081356
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/2004/02/skos/core#prefLabel","Matériel roulant des SJ"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Matériel_roulant_des_SJ?oldid=54081356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_par_entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_SJ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_chemins_de_fer_suédois"
