"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Loi du Parlement (Royaume-Uni)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","قانون البرلمان (المملكة المتحدة)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Une loi du Parlement, en anglais Act of Parliament, est une loi adoptée par le Parlement du Royaume-Uni et promulguée par le monarque. Le Royaume-Uni étant une démocratie parlementaire, sans hiérarchie des normes, le Parlement est souverain et le domaine des lois du Parlement est traditionnellement illimité. Elle peut être de trois types :"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/349.41/about"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Act_of_Parliament_(UK)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Akta_Parlimen_di_United_Kingdom"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國國會法令"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акт_парламента_(Великобритания)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4677783"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قانون_البرلمان_(المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bjqw"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Undang-Undang_Parlemen_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hu.dbpedia.org/resource/Törvény_(jogszabály)"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",1235613
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",174308482
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_des_normes"
