"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2000/01/rdf-schema#label","Black Stone: Magic and Steel"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2000/01/rdf-schema#label","Black Stone: Magic & Steel"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Black Stone: Magic and Steel (エクスチェイサー, Ex-Chaser) est un jeu vidéo de rôle développé par et édité par Xicat Interactive, sorti en 2003 sur Xbox."
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/black-stone-magic-steel"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4035170"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Stone:_Magic_&_Steel"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnzq_6"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageID",11674840
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",177355956
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idea_Factory"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xicat_Interactive"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xicat_Interactive"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XPEC_Entertainment"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://dbpedia.org/ontology/wikiPageLength",1666
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_à_Taïwan"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Black_Stone:_Magic_and_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_THQ"
