"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2000/01/rdf-schema#label","Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2000/01/rdf-schema#label","Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2000/01/rdf-schema#comment","Kułaków (prononciation [kuˈwakuf]) est un village de la gmina de Stary Brus, du powiat de Włodawa, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 23 kilomètres à l'ouest de Włodawa (siège du powiat) et 55 kilomètres au nord-est de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm8qk"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3744997"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/767073/"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kulakuvas"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageID",9865196
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageRevisionID",162943895
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stary_Brus_(gmina)"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Chełm"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Włodawa"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/wikiPageLength",2706
"http://fr.dbpedia.org/resource/Kułaków","http://www.georss.org/georss/point","51.50388889 23.23361111"
"http://fr.dbpedia.org/resource/Kułaków","http://www.georss.org/georss/point","51.504167 23.235278"
"http://fr.dbpedia.org/resource/Kułaków","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Kułaków","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kułaków","http://xmlns.com/foaf/0.1/name","Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kułaków?oldid=162943895&ns=0"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5042
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5039
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.2336
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.2353
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/code","LWL"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/code",82
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/cp",22
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stary_Brus_(gmina)"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/latitude",51.5042
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/longitude",23.2353
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nom","Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Kułaków","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Kułaków","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kułaków"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.235277175903 51.504165649414)"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.233612060547 51.503887176514)"
"http://fr.dbpedia.org/resource/Kułaków","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.233612060547 51.503887176514)"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/postalCode","22-244"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/postalCode","22-244 Wołoskowola"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/abstract","Kułaków (prononciation [kuˈwakuf]) est un village de la gmina de Stary Brus, du powiat de Włodawa, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il se situe à environ 23 kilomètres à l'ouest de Włodawa (siège du powiat) et 55 kilomètres au nord-est de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Stary_Brus_(gmina)"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Stary_Brus_(gmina)"
"http://fr.dbpedia.org/resource/Kułaków","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
