"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#label","Kevin Drumm"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#label","Kevin Drumm"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#label","كيفن درم"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Drumm est un musicien basé à Chicago, aux États-Unis, né en 1970."
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/212672"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5aQa51qekOqNjgMoJMWZyE"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/kdrumm70"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://kevindrumm.bandcamp.com"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0292_1293"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/40857"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7098624"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kevin_Drumm"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000082702"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kevindrumm"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7241_2656"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Drumm"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12564542"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/03796b89-8767-4fe8-b3ee-0e3ee7c3bdf8"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيفن_درم"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008000754"
"http://fr.dbpedia.org/resource/Kevin_Drumm","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14647818j#about"
