"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2000/01/rdf-schema#label","Édouard Ducret"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2000/01/rdf-schema#comment","Marie Édouard Augustin Ducret, né en 1854 et mort à Paris le 13 avril 1900, est un journaliste et romancier français de la fin du XIXe siècle."
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0055_7491"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Ducret"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579823"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg7_3r"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69023628"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Ducret"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12443271r#about"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageID",6435468
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageRevisionID",172658373
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Paris"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglophobie"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_à_clef"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cocarde"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_La_Libre_Parole"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Reinach"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1854"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Parole"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(France)"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Procès_Ducret_Norton.jpg"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Floquet"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alfred_Véron"
"http://fr.dbpedia.org/resource/Édouard_Ducret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drumont"
