"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Plutone (geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Pluton (Geologie)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Plutoi"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Plutó (geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Pluton (géologie)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#label","Плутон (геологія)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#comment","En géologie, un pluton est un massif cristallin formé de roches plutoniques, constituant une grosse masse ovoïde (batholite) ou une grosse lentille (laccolite, lopolite). Les plutons sont le devenir des magmas lorsqu'ils sont retenus en profondeur dans la croûte, par opposition aux cônes volcaniques, qui sont le résultat de la remontée en surface de ces derniers. Les plutons n'apparaissent donc en surface que par suite des processus d'érosion et de rééquilibrage isostatique. Sur Terre, deux grands types de roches plutoniques sont représentés majoritairement, les granites et les gabbros, formant ce que les géologues appellent un massif granitique ou un massif gabbroïque."
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/plutons"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pluton_massifs"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pluton-igneous-rock"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00009015n"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igneous_intrusion"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pluton_(Geologie)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plutón_(geología)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plutón_(geológia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513110"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плутон_(геология)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01016877"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಂತರಾಗ್ನಿಶಿಲೆ"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plutão_(geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pluton"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plutoni_(geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պլուտոն_(ապար)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plutone_(geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/34122518"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plutó_(geologia)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلوتون"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Plutón_(xeoloxía)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pluton"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرف‌توده"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pluton_(geologiya)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plutoi"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g860k"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pluton_(geologie)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심성암"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плутон_(геология)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחדר_פלוטוני"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плутон_(геологія)"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageID",1318680
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageRevisionID",188321126
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracturation_hydraulique"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_géologique"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_d'Archimède"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_continentale"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyke"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse"
"http://fr.dbpedia.org/resource/Pluton_(géologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
