"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grampus","http://www.w3.org/2000/01/rdf-schema#label","Grampus"
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageID",349398
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageRevisionID",148470399
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delphinidae"
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_cétacés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_de_Risso"
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dauphin_de_Risso"
"http://fr.dbpedia.org/resource/Grampus","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Grampus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_cétacés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Grampus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delphinidae"
"http://fr.dbpedia.org/resource/Grampus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grampus?oldid=148470399&ns=0"
"http://fr.dbpedia.org/resource/Grampus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grampus"
