"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2000/01/rdf-schema#label","Wendischer Städtebund"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2000/01/rdf-schema#label","Wendischer Städtebund"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2000/01/rdf-schema#comment","Le Wendischer Städtebund (en français : Ligue des villes wendes) appelé aussi Wendische Städte (Villes wendes) est une union commerciale d'Europe du nord née en 1259 d'accords conclus entre les villes portuaires de Lübeck, Stralsund, Wismar, Kiel et Rostock, afin de sauvegarder leurs routes commerciales terrestres et maritimes. Cette union jette les bases des « quartiers wendes » et de la Ligue hanséatique. Elle trouve ses racines dans une alliance conclue en 1230 entre Hambourg et Lübeck et confirmée par écrit en 1241. S'y adjoignent par la suite la ville de Lunebourg et les villes poméraniennes de Greifswald, Stettin et Anklam. Certaines de ces villes faisaient également partie d'une union monétaire, le (de)."
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wendische_stedenbond"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wendischer_Städtebund"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874576"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vendiske_hansestæder"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx2gf"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://dbpedia.org/ontology/wikiPageID",10225006
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://dbpedia.org/ontology/wikiPageRevisionID",136325654
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostock"
"http://fr.dbpedia.org/resource/Wendischer_Städtebund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1259"
