"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://www.w3.org/2000/01/rdf-schema#label","Vivre sans temps mort, jouir sans entraves"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://www.w3.org/2000/01/rdf-schema#comment","« Vivre sans temps mort, jouir sans entraves » est la conclusion et la dernière phrase du célèbre pamphlet situationniste distribué en novembre 1966 par l'UNEF aux 18 000 étudiants de Strasbourg, De la misère en milieu étudiant, sous la forme d'une brochure d'une vingtaine de pages, ensuite diffusée à 300 000 exemplaires via de nombreuses republications partout en France."
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqmmb8n"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21684870"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageID",9573997
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageRevisionID",190025223
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Khayati"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Goretta"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-I"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_société_qui_abolit_toute_aventure,_fait_de_l'abolition_de_cette_société_la_seule_aventure_possible"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal_Quillet"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bigorgne"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'études_démographiques"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guaino"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiches_murales_et_slogans_de_Mai_68"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Vivre_sans_temps_mort,_jouir_sans_entraves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_est_interdit_d'interdire_!"
