"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2000/01/rdf-schema#label","Le Maximum Kouette"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2000/01/rdf-schema#comment","Le Maximum Kouette est un groupe de musique français, originaire de Paris. Le style musical du groupe est basé sur le ska, le punk rock, la chanson, le funk, et le ragga."
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/896282"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lemaximumkouette"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Le-maximum-kouette/107714865924868"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/86854fed-b774-42cb-b51b-d6da22846682"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143320229"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01njflw"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224424"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageID",991282
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageRevisionID",181277961
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muppet_Show"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_aux_Ludwig_von_88"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_lutte_contre_la_sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1993"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Le_Maximum_Kouette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
