"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","布吕耶尔和蒙贝罗"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#label","Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#comment","Bruyères-et-Montbérault est une commune française située dans le département de l'Aisne, en région Hauts-de-France. Ses habitants sont appelés les Bruyérois."
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02128"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210201166"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брюйер-э-Монберо"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布吕耶尔和蒙贝罗"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրյույեր_է_Մոնբերո"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бријер_е_Монберо"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/5000977"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7hvv"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82256986"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюйер-э-Монберо"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864652"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bruyères_e_Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126701134"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برویرس-ات-مونتبرولت"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀуьйегӀ-э-МонбегӀо"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424763/"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брюєр-е-Монберо"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageID",317499
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageRevisionID",190931051
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Houssaye"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthenault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoconfluences"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montcornet"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Laon"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérêt"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsène_Houssaye"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athies-sous-Laon"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorges"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bruyères-et-Montbérault"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_franchises"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-Sud"
"http://fr.dbpedia.org/resource/Bruyères-et-Montbérault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-2"
