"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#label","Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#label","Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#label","Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#label","巴兰尼亚耶内"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#comment","Baranyajenő est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=24749"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baranyajenő,_Baranya"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baranyajenő"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_hs4"
"http://fr.dbpedia.org/resource/Baranyajenő","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Baranyajenő"
