"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Перша Цзянсу-чжецзянська війна"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Guerres Jiangsu-Zhejiang"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","江浙战争"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2000/01/rdf-schema#label","Цзянсу-Чжэцзянская война"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres Jiangsu-Zhejiang, également appelée Qilu Jiazi Bingzai, sont une série de combats qui opposèrent plusieurs seigneurs de la guerre chinois en 1924 et 1925. Elles eurent pour cadre les frontières des provinces du Jiangsu et du Zhejiang et eurent pour objet le contrôle de Shanghai. Cette ville était le port le plus important et le plus riche de Chine. Or, si la ville de Shanghai était située au Zhejiang, le port se développait du côté du Jiangsu. Comme chacune de ces provinces était contrôlée par des cliques différentes, Shanghai représentait un enjeu stratégique d'importance."
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_Цзянсу-чжецзянська_війна"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4505476"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229l32t"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзянсу-Чжэцзянская_война"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/江浙战争"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageID",10424659
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageRevisionID",189221187
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Jiongming"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_de_la_guerre_chinois"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chine_1923-1924.png"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Shikai"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clique_de_l'Anhui"
"http://fr.dbpedia.org/resource/Guerres_Jiangsu-Zhejiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Xieyang"
