"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#label","Saison 1894-1895 des Sénateurs d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1894-1895 de hockey sur glace est la dixième à laquelle participe le Club de hockey d'Ottawa."
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464727"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01196cyn"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1894–95_Ottawa_Hockey_Club_season"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://fr.dbpedia.org/property/classementSaison","au classement"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://fr.dbpedia.org/property/meilleursJoueursSaison","http://fr.dbpedia.org/resource/Herbert_Russell"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageID",5064442
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageRevisionID",190983680
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sénateurs_d'Ottawa_(1893-1934)"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_athlètes_amateurs_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorias_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystals_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa_(1893-1934)"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_hockey_amateur_du_Canada"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_Skating_Rink"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Russell"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Québec"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://dbpedia.org/ontology/wikiPageLength",3511
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_des_Sénateurs_d'Ottawa_(1893-1934)"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Saison_1894-1895_des_Sénateurs_d'Ottawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
