"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Soviétologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13347326"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_sowietolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://dbpedia.org/ontology/wikiPageID",6736181
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",91708829
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Soviétologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soviétologue_britannique?oldid=91708829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Soviétologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Soviétologue"
