"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2000/01/rdf-schema#label","TL37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2000/01/rdf-schema#label","Fiat SPA TL 37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat SPA TL37 est un tracteur d'artillerie, en version 4 roues motrices et directrices, fabriqué par le constructeur italien S.P.A., filiale de Fiat V.I., entre les années 1938 et 1948."
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SPA_TL_37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TL37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3071287"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TL.37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiat-SPA_TL37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiat-SPA_TL37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fiat-SPA_TL.37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fiat_SPA_TL_37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmz4v"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SPA_TL_37"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageID",6282609
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageRevisionID",187905190
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_costruzioni_ferroviarie"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1930"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1940"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat_V.I."
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Balkans"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TL37-75_mm_schierati.jpg"
"http://fr.dbpedia.org/resource/Fiat_SPA_TL_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SPA"
