"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/2000/01/rdf-schema#label","Le Dévoleur"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/2000/01/rdf-schema#comment","Le Dévoleur (titre original : The Shopdropper) est une nouvelle à tonalité fantastique d’Alan Nelson. Le début de la nouvelle évoque un homme qui consulte un psychiatre en raison d'une « klepto-kleptomanie » : il déclare être poussé à voler (il est donc kleptomane), mais il ne vole que des choses appartenant aux kleptomanes."
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?68370"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzxl4xzw"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48773208"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageID",11192960
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageRevisionID",182710299
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_littérature"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Nelson"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_américaine_parue_en_1955"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_médecins"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_littérature"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narapoïa"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_humoristique"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_l'anthologie_Histoires_de_médecins"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleptomanie"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Magazine_of_Fantasy_&_Science_Fiction"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_américaine"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_littérature_fantastique"
"http://fr.dbpedia.org/resource/Le_Dévoleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voleur_de_fiction"
