"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","Jeu de tables"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Nardad"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:C'hoarioù_tablez"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Družabne_igre"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tables_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Нарды"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нарды"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7865874"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нарди"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Masa_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://dbpedia.org/ontology/wikiPageID",1384564
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://dbpedia.org/ontology/wikiPageRevisionID",91507523
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeu_de_tables"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu de tables"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeux"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_de_tables?oldid=91507523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_dés"
