"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2000/01/rdf-schema#label","Graphème"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphemes"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schrëftzeechen"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бичгийн_тэмдэг"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বর্ণমূল"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Grafémy"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Grafemi"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Grafemi"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หน่วยอักขระ"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Grafemes"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Graphemes"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:書記素"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:გრაფემები"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grafemas"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자소_(언어학)"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Myn-screeuyn"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grafemes"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Grafem"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Grafemi"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Znaky_písma"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grafemak"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Grafemi"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chữ"
"http://fr.dbpedia.org/resource/Catégorie:Graphème","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Grafem"
