"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2000/01/rdf-schema#label","Mizrock"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2000/01/rdf-schema#label","Mizrock"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2000/01/rdf-schema#label","Mizrock"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2000/01/rdf-schema#comment","Mizrock est le 3e album solo de Miz, sorti sous le label Victor Entertainment le 22 février 2006 au Japon."
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mizrock"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q6wwf"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161047"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4fd639dd-e90a-3ce9-998c-9e8e37648677"
"http://fr.dbpedia.org/resource/Mizrock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mizrock"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageID",6827250
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageRevisionID",132252600
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Miz"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miz"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_bye,_yesterday"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreams_(album_de_Miz)"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Entertainment"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/323056/products/music/638125/1/"
"http://fr.dbpedia.org/resource/Mizrock","http://dbpedia.org/ontology/wikiPageLength",4465
"http://fr.dbpedia.org/resource/Mizrock","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
