"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Сен-Женар"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#label","Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Génard est une ancienne commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217902519"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79251"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЖенагӀ"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Génard"
"http://fr.dbpedia.org/resource/Saint-Génard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Génard"
