"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2000/01/rdf-schema#label","Villa Shodhan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2000/01/rdf-schema#label","Villa Shodan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2000/01/rdf-schema#label","Villa Shodhan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2000/01/rdf-schema#comment","La villa Shodhan est une villa située à Ahmedabad (Kharawala Road) en Inde, dessinée par l'architecte Le Corbusier et construite entre 1951 et 1954."
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villa_Shodan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275530"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227539391"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Shodhan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villa_Shodhan"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnf9j_"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίλα_Σοντάν"
"http://fr.dbpedia.org/resource/Villa_Shodhan","http://dbpedia.org/ontology/wikiPageID",1920484
