"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://www.w3.org/2000/01/rdf-schema#label","Centre de préparation au mariage"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://www.w3.org/2000/01/rdf-schema#comment","Dans la religion catholique, les centres de préparation au mariage (CPM) sont des organisations qui aident à la préparation du mariage religieux chrétien. Ils font partie des premiers membres du Conseil National de Pastorale familiale."
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945391"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83hr"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageID",507907
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageRevisionID",161833226
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mariage_chrétien"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_d'Heilly"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_chrétien"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipes_Notre-Dame"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_centres_de_préparation_au_mariage"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_pastorale"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacre_(catholicisme)"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Caffarel"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficpm.org/"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonheur-couple.fr"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preparation-mariage.info/"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preparation-mariage.eu/mariage/animer/"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/wikiPageLength",3970
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mariage_chrétien"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://xmlns.com/foaf/0.1/homepage","http://www.bonheur-couple.fr"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_préparation_au_mariage?oldid=161833226&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_préparation_au_mariage"
"http://fr.dbpedia.org/resource/Centre_de_préparation_au_mariage","http://dbpedia.org/ontology/abstract","Dans la religion catholique, les centres de préparation au mariage (CPM) sont des organisations qui aident à la préparation du mariage religieux chrétien. Ils font partie des premiers membres du Conseil National de Pastorale familiale."
