"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2000/01/rdf-schema#label","Карловацька митрополія"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2000/01/rdf-schema#label","Métropole de Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2000/01/rdf-schema#comment","La métropole de Karlovci (en serbe cyrillique : Карловачка митрополија ; en serbe latin Karlovačka mitropolija) était une métropole de l'Église orthodoxe serbe. Elle a existé entre 1708 et 1848. Entre 1708 et 1713, elle était connue sous le nom de « Métropole de Krušedol ». En 1848, elle est devenue le , qui a existé jusqu'en 1920, quand il a fusionné avec la métropole de Belgrade et d'autres provinces ecclésiastiques serbes pour former l'Église orthodoxe serbe réunifiée."
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metropolitanate_and_Patriarchate_of_Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карловацька_митрополія"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карловачка_митрополија"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metropolitanate_and_Patriarchate_of_Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metropolitanato_de_Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423257"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karlovačka_mitropolija"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fyp24"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metropolitanate_of_Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageID",13979377
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageRevisionID",181146767
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_de_Belgrade-Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_de_Karlovci"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Hongrie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josif_Rajačić"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Krušedol"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodat_de_Serbie_et_du_Banat_de_Tamiš"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_d'Arad"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maksim_Suvorov"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Vršac"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vikentije_Jovanović.jpg"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_orthodoxe"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Temišvar"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Transylvanie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Pakrac"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Lepavina"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Mohács"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Kostajnica"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Belgrade"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Bukovine"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Valjevo"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenije_III_Crnojević"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Syrmie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Passarowitz"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Pakrac_et_de_Slavonie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Grgeteg"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Komogovina"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sava_Vuković"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Gornji_Karlovac"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Dalmatie"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Métropole_de_Karlovci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Buda"
