"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/2000/01/rdf-schema#label","New Power Generation"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/2000/01/rdf-schema#label","New Power Generation"
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/2000/01/rdf-schema#comment","La New Power Generation (« NPG » en abrégé) est la formation musicale qui a accompagné le chanteur et musicien américain Prince depuis 1990, et dont la composition n'a cessé d'évoluer. Ses débuts coïncident à l'adoption par l'artiste des sonorités du new jack swing et du rap, alors en vogue, avant un recentrage sur la soul et le rock. L'acronyme correspondant est également le nom du label indépendant de la vedette américaine, NPG Records."
"http://fr.dbpedia.org/resource/New_Power_Generation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1xtGjxE9c1YmEmFPCH6Izp"
