"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Pyrene (mollusque)"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Pyrene"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#comment","Pyrene est un genre de mollusques gastéropodes marins appartenant à la famille des Columbellidae."
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4368936"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=11613"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/370758"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=204994"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=85103"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2981965"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyrene_(genus)"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k95cb"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyrene_(genus)"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyrene"
"http://fr.dbpedia.org/resource/Pyrene_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7263434"
