"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#label","Ситара"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#comment","Le sitar est un instrument de musique à cordes pincées, luth à manche long typique de la musique hindoustanie."
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3666755"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=সেতার"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sitars"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/9290b2c1-97c3-4355-a26f-c6dba89cf8ff"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sitars"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3456"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ситара"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σιτάρ"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেতার"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सितार"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿਤਾਰ"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Siotár"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229205"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/锡塔琴"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಿತಾರ್"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيتار"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ستار"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042108"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sitar_(glasbilo)"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിത്താർ"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيتار"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jtg0"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சித்தார்"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00071854n"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიტარი"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4181587-7"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시타르"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sitaro"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8867.rdf"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/سيتار"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡塔琴"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sitaras"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիտար"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सितार"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sitár"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સિતાર"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シタール"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सतार"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיטאר"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සිතාරය"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ситар"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szitár"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ситар"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌تار"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01160054"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सितार"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Sitar","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సితార్"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageID",65035
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageRevisionID",190154546
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jones_(musicien)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_Shankar"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_Superman_(album)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoushka_Shankar"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Phillips"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0407_207.jpg"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_bangladaise"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Khusrau"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toona_ciliata"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paint_It,_Black"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayat_Khan"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwegian_Wood"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sitar_playing.jpg"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambûr"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_résonance"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setâr"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Moutal"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râga_(musique)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Within_You_Without_You"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mellow_Yellow_(album)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teck"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_You_To"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Menon"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Inner_Light"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Concert_for_Bangladesh"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyal"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vînâ"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_indienne"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imrat_Khan"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(musique)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_hindoustanie"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushal_Das"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_pakistanaise"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_népalaise"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikhil_Banerjee"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_pincées"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_malaisienne"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_sympathique"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagenaria_siceraria"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anupama_Bhagwat"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_indienne"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamenco"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hindoustanie"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(musique)"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageExternalLink","http://moutal.eu/indian-music/audio-archives/instrumental/sitarsurbahar.html"
"http://fr.dbpedia.org/resource/Sitar","http://dbpedia.org/ontology/wikiPageLength",7229
